"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110996133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32968
"http://webisa.webdatacommons.org/prov/110996133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110996133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110996133","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86329820"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321088640"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78720382"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295400566"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175317431"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363240846"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80351243"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447657184"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18540290"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149909723"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110996133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
