"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466599587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432522
"http://webisa.webdatacommons.org/prov/466599587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466599587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466599587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011541"
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26083898"
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268390206"
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25672943"
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25405950"
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466599587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
