"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394063977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394063977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808634
"http://webisa.webdatacommons.org/prov/394063977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394063977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394063977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394063977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112937506"
"http://webisa.webdatacommons.org/prov/394063977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40017218"
"http://webisa.webdatacommons.org/prov/394063977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65639103"
"http://webisa.webdatacommons.org/prov/394063977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75292757"
"http://webisa.webdatacommons.org/prov/394063977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394063977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
