"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84090989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49724
"http://webisa.webdatacommons.org/prov/84090989","http://webisa.webdatacommons.org/ontology#hasFrequency",985
"http://webisa.webdatacommons.org/prov/84090989","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/84090989","http://webisa.webdatacommons.org/ontology#hasPldSpread",555
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141974990"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141974991"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053638"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258672976"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344644308"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45434075"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548247"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142106587"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412940353"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437550303"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288058071"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141687282"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439079555"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362544320"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141701009"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413222984"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310134967"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206119162"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405985394"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157073254"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362633290"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271516865"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403664509"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51419270"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177709872"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414363632"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186634471"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341633109"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139474012"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362416150"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161736165"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186257585"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160947131"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414002658"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51158796"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161352220"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414196470"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403891039"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173398223"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359645087"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403947634"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410628442"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17073046"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310520873"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140239552"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170939626"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403057273"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310589181"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410834341"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370601178"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403291687"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403300969"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51806071"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94496556"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52111512"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249102876"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17059666"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41046441"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286486566"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308333972"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376111841"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117583709"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286530969"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338171224"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269137594"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305929866"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321594429"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2777838"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184981761"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353425920"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116946655"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270297660"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42235229"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117045257"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185243348"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41241302"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60915553"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137789005"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449631544"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66522984"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438475544"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10248623"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84136798"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269682994"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171334595"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137185403"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411424393"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336044919"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353867364"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49452687"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49483791"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401747254"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283401968"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357788188"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309020229"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106353396"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353968131"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106384380"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127467367"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335540937"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408763079"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252802100"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169510722"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408793503"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401201256"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335547139"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106535413"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50932718"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252931339"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63531697"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335862588"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335883046"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50126539"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353794818"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185431468"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255183644"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353797125"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200672689"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402571586"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63457002"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444364693"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50553186"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408399404"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283333996"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107474010"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201975674"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107384571"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64722183"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202227007"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1831609"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323872926"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62107126"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201507165"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121027963"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409050304"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182011653"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382641424"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40906220"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201543146"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253278619"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409170738"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281705618"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201680205"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169684610"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399982537"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373903169"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120552927"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116816475"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116858585"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64621372"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105169513"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270405326"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213525378"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213575628"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40669121"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367124878"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184267318"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64691609"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367142538"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294981135"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232211500"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445540060"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399743747"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168207561"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317857777"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116600125"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399852348"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54627715"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444780161"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369359"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214610609"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351741971"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405492321"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16752872"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31741811"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214663507"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250477630"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18386459"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105357246"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349166408"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099971"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406634709"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356808748"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442513882"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215511290"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181143280"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181193123"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375326203"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349445535"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334451712"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422407590"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407561690"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251767028"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33464122"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233627581"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442830624"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119484183"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81678630"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334781625"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251976139"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215152706"
