"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407464572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407464572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161356
"http://webisa.webdatacommons.org/prov/407464572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407464572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407464572","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/407464572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343663965"
"http://webisa.webdatacommons.org/prov/407464572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21089219"
"http://webisa.webdatacommons.org/prov/407464572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91538686"
"http://webisa.webdatacommons.org/prov/407464572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407464572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
