"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317694161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317694161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15219
"http://webisa.webdatacommons.org/prov/317694161","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317694161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317694161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317694161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245933926"
"http://webisa.webdatacommons.org/prov/317694161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219939917"
"http://webisa.webdatacommons.org/prov/317694161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193834436"
"http://webisa.webdatacommons.org/prov/317694161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337275001"
"http://webisa.webdatacommons.org/prov/317694161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199015130"
"http://webisa.webdatacommons.org/prov/317694161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317694161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
