"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232620185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232620185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793712
"http://webisa.webdatacommons.org/prov/232620185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232620185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232620185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232620185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398362856"
"http://webisa.webdatacommons.org/prov/232620185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3945681"
"http://webisa.webdatacommons.org/prov/232620185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734380"
"http://webisa.webdatacommons.org/prov/232620185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232620185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232620185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
