"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329859248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836935
"http://webisa.webdatacommons.org/prov/329859248","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/329859248","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/329859248","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35331140"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12246708"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241459569"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12230656"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76552566"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350583162"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405675203"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368687931"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6786699"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359576940"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329859248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
