"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470419287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470419287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155372
"http://webisa.webdatacommons.org/prov/470419287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470419287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470419287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470419287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124558124"
"http://webisa.webdatacommons.org/prov/470419287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59111955"
"http://webisa.webdatacommons.org/prov/470419287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151191041"
"http://webisa.webdatacommons.org/prov/470419287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470419287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
