"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236806375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236806375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3079
"http://webisa.webdatacommons.org/prov/236806375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236806375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236806375","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236806375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75402568"
"http://webisa.webdatacommons.org/prov/236806375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338616952"
"http://webisa.webdatacommons.org/prov/236806375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339030032"
"http://webisa.webdatacommons.org/prov/236806375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236806375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
