"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160223665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160223665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137021
"http://webisa.webdatacommons.org/prov/160223665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160223665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160223665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160223665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58996042"
"http://webisa.webdatacommons.org/prov/160223665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431387227"
"http://webisa.webdatacommons.org/prov/160223665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119579607"
"http://webisa.webdatacommons.org/prov/160223665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/160223665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
