"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210260754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227044
"http://webisa.webdatacommons.org/prov/210260754","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/210260754","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210260754","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342153422"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76619872"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99125262"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189795792"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368269161"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265601273"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229726608"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166028936"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186068983"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308347169"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414045753"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108402173"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189992532"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415148307"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3460600"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362958923"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396294743"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132656815"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51772829"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289867357"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397279314"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
