"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249690701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371836
"http://webisa.webdatacommons.org/prov/249690701","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/249690701","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/249690701","http://webisa.webdatacommons.org/ontology#hasPldSpread",125
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83259369"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193868857"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332399844"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1939001"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377216754"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24328603"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148004113"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405335201"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35629545"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422323348"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24321994"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258026170"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137403095"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114196106"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197910761"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171229201"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329170082"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54005838"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151202536"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292006414"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46817480"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393545555"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360813490"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453496118"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141483248"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316127332"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285119921"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22240817"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360974198"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377071457"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176048945"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21064483"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83081937"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361124813"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377116216"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341636271"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377123079"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377172746"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422219147"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449395985"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221348757"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377189854"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432834660"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42132859"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929327"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341699514"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303435940"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221001763"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335670294"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20204552"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76999539"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26413310"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150138299"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237934668"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150253256"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150783442"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301663926"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58456117"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150627064"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229902076"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12860850"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179980152"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331351229"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388067784"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270445976"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246211781"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180056406"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251508209"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382493270"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388114461"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244805987"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327723555"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129115321"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64269053"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250329400"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154317637"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129057676"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5768920"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497887"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192016901"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159535219"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250428541"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40224150"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377116224"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319316826"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373563737"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192143255"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13370346"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218928057"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314290464"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34083597"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391811462"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373693134"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358766698"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229647148"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363963213"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24430798"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103836955"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229733104"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43703837"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364635732"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314113"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455423802"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206867069"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4912460"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420155599"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243655838"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36538331"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44718100"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911229"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158906624"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254663077"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12036667"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419386925"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275910768"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419361805"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330329297"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243805238"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12043451"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413386947"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396355574"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268339356"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254441592"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55888050"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468378"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422959742"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406447176"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131417934"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157846601"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387128656"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333530126"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11971665"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55936166"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306216732"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137591536"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431001463"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182889240"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435029444"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177695545"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152072719"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13152753"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240068988"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119837061"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89867988"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412067072"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198105129"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441122090"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454254919"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176159724"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35680883"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171633821"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187748679"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232803605"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411075202"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4793897"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9620543"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454300805"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331819962"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59195195"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387926590"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259724664"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388838463"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322826737"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83235646"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124381368"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316789621"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422292891"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249690701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
