"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373407187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373407187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361347
"http://webisa.webdatacommons.org/prov/373407187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373407187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373407187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373407187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414512172"
"http://webisa.webdatacommons.org/prov/373407187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277040789"
"http://webisa.webdatacommons.org/prov/373407187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334191332"
"http://webisa.webdatacommons.org/prov/373407187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368321729"
"http://webisa.webdatacommons.org/prov/373407187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373407187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373407187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
