"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469491327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130573
"http://webisa.webdatacommons.org/prov/469491327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469491327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469491327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82224357"
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442298913"
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258912938"
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300929386"
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469491327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
