"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169350963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169350963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115325
"http://webisa.webdatacommons.org/prov/169350963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169350963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169350963","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/169350963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341499062"
"http://webisa.webdatacommons.org/prov/169350963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263769442"
"http://webisa.webdatacommons.org/prov/169350963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6173819"
"http://webisa.webdatacommons.org/prov/169350963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220282190"
"http://webisa.webdatacommons.org/prov/169350963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169350963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
