"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498355173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263579
"http://webisa.webdatacommons.org/prov/498355173","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498355173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498355173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95740330"
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22564289"
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245178415"
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254702220"
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423908224"
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82842843"
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498355173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
