"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292916145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349141
"http://webisa.webdatacommons.org/prov/292916145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292916145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292916145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246658498"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68686870"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353918546"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126267947"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349504911"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292916145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
