"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88346481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88346481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268277
"http://webisa.webdatacommons.org/prov/88346481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88346481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88346481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88346481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86695666"
"http://webisa.webdatacommons.org/prov/88346481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231081419"
"http://webisa.webdatacommons.org/prov/88346481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200552479"
"http://webisa.webdatacommons.org/prov/88346481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1782491"
"http://webisa.webdatacommons.org/prov/88346481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88346481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/88346481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
