"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391676056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245013
"http://webisa.webdatacommons.org/prov/391676056","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/391676056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391676056","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417976116"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126532002"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318704368"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243098323"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319622302"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237996"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36036939"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252327368"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22962933"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116842720"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233010645"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149070761"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191937444"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7408994"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411883763"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384043667"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202821740"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337139123"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35394780"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342128344"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391676056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
