"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383547845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383547845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186199
"http://webisa.webdatacommons.org/prov/383547845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383547845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383547845","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383547845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240560237"
"http://webisa.webdatacommons.org/prov/383547845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175867111"
"http://webisa.webdatacommons.org/prov/383547845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148278458"
"http://webisa.webdatacommons.org/prov/383547845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383547845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
