"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346103498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532093
"http://webisa.webdatacommons.org/prov/346103498","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346103498","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346103498","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434876937"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378352145"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438928772"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9291965"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78326331"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112070839"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388616186"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217302498"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346103498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
