"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99418519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99418519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380896
"http://webisa.webdatacommons.org/prov/99418519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99418519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99418519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99418519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340470936"
"http://webisa.webdatacommons.org/prov/99418519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267456036"
"http://webisa.webdatacommons.org/prov/99418519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368035210"
"http://webisa.webdatacommons.org/prov/99418519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99418519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
