"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15139303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23606
"http://webisa.webdatacommons.org/prov/15139303","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15139303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15139303","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394154128"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401611670"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138567142"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262683315"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439316987"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359682243"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15139303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
