"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374228709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374228709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.032135
"http://webisa.webdatacommons.org/prov/374228709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374228709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374228709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374228709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332938763"
"http://webisa.webdatacommons.org/prov/374228709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190673258"
"http://webisa.webdatacommons.org/prov/374228709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408879953"
"http://webisa.webdatacommons.org/prov/374228709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/374228709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
