"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458108257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120068
"http://webisa.webdatacommons.org/prov/458108257","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458108257","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458108257","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313995183"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72064450"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180484801"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270261278"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326584384"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17458607"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194419345"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235562325"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458108257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
