"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125704157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12773
"http://webisa.webdatacommons.org/prov/125704157","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125704157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125704157","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276840209"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178778623"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122659405"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100869606"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201257042"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94938570"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217870641"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406623905"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260607165"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35488476"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152542403"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125704157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
