"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371102722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568744
"http://webisa.webdatacommons.org/prov/371102722","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/371102722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371102722","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35203150"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123243696"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147973389"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123805557"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109641"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228580450"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154879067"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195665937"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65263329"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346826249"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165443173"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253869072"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175727449"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207642439"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120917736"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177620856"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71254287"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120936228"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280706401"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121095319"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394660293"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60606538"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211165393"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435033487"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293758652"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237915236"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320121961"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455759998"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430273179"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332482899"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332489640"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337336770"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/371102722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
