"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142567163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142567163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164919
"http://webisa.webdatacommons.org/prov/142567163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142567163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142567163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142567163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176203197"
"http://webisa.webdatacommons.org/prov/142567163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216002411"
"http://webisa.webdatacommons.org/prov/142567163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327287770"
"http://webisa.webdatacommons.org/prov/142567163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34123249"
"http://webisa.webdatacommons.org/prov/142567163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83368283"
"http://webisa.webdatacommons.org/prov/142567163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/142567163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
