"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171497620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670637
"http://webisa.webdatacommons.org/prov/171497620","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/171497620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171497620","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451890313"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244514655"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157110"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231874556"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225944512"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8898548"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294919469"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390620683"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74683842"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277912113"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171497620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
