"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59431825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11087
"http://webisa.webdatacommons.org/prov/59431825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59431825","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59431825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233779726"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409223891"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101352520"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266378970"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126513312"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27238104"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59431825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
