"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239260980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255562
"http://webisa.webdatacommons.org/prov/239260980","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/239260980","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/239260980","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164469134"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323781535"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380095315"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77910999"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374163590"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33577871"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181004670"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190135319"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92464097"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181135074"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92464098"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451202598"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123753267"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379176715"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239260980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
