"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495951438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495951438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149098
"http://webisa.webdatacommons.org/prov/495951438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495951438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495951438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495951438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249485823"
"http://webisa.webdatacommons.org/prov/495951438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249299410"
"http://webisa.webdatacommons.org/prov/495951438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301667384"
"http://webisa.webdatacommons.org/prov/495951438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113883516"
"http://webisa.webdatacommons.org/prov/495951438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495951438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495951438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
