"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62041835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62041835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165091
"http://webisa.webdatacommons.org/prov/62041835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62041835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62041835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62041835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242898492"
"http://webisa.webdatacommons.org/prov/62041835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379944050"
"http://webisa.webdatacommons.org/prov/62041835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379437980"
"http://webisa.webdatacommons.org/prov/62041835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62041835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
