"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321876786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321876786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479079
"http://webisa.webdatacommons.org/prov/321876786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321876786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321876786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216443411"
"http://webisa.webdatacommons.org/prov/321876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416815166"
"http://webisa.webdatacommons.org/prov/321876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6464157"
"http://webisa.webdatacommons.org/prov/321876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12553484"
"http://webisa.webdatacommons.org/prov/321876786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321876786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321876786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
