"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183350269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266062
"http://webisa.webdatacommons.org/prov/183350269","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/183350269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183350269","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32474579"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303205490"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293886285"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396513154"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240514713"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305524615"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72537761"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68625121"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400722829"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/183350269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
