"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458286
"http://webisa.webdatacommons.org/prov/223832137","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/223832137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223832137","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370554249"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2581208"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53049451"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42507651"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360081187"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251059335"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259369026"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273276938"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304504382"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153648249"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264087561"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223832137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
