"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503913753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503913753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192137
"http://webisa.webdatacommons.org/prov/503913753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503913753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503913753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503913753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53510426"
"http://webisa.webdatacommons.org/prov/503913753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254904382"
"http://webisa.webdatacommons.org/prov/503913753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158079016"
"http://webisa.webdatacommons.org/prov/503913753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503913753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
