"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306496548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514191
"http://webisa.webdatacommons.org/prov/306496548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306496548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306496548","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275752963"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412607627"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363745110"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389876991"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46409205"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289304774"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345941804"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306496548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
