"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157389255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157389255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160196
"http://webisa.webdatacommons.org/prov/157389255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157389255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157389255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157389255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158774897"
"http://webisa.webdatacommons.org/prov/157389255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331068570"
"http://webisa.webdatacommons.org/prov/157389255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25543505"
"http://webisa.webdatacommons.org/prov/157389255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282361379"
"http://webisa.webdatacommons.org/prov/157389255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157389255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157389255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
