"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451042084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42551
"http://webisa.webdatacommons.org/prov/451042084","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/451042084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451042084","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420337443"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225857450"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113674449"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103604062"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103478549"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078593"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103616731"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103643772"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309792804"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311643512"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391530818"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210697881"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153301195"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314893190"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451042084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
