"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176602648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126424
"http://webisa.webdatacommons.org/prov/176602648","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/176602648","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/176602648","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423582053"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365411906"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039842"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423498206"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92199506"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436674278"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173763009"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35077961"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83174654"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198234047"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431958280"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106935859"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54188505"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452641570"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372715759"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63367039"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319699481"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341589234"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227008800"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300712983"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266847742"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345871181"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271626979"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11994599"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330216569"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335578600"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170587519"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442552506"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271542575"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42199658"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71546499"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224442299"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71597261"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176602648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
