"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508731070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493273
"http://webisa.webdatacommons.org/prov/508731070","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/508731070","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/508731070","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36618372"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311831481"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395948465"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423388118"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240497604"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1104443"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132624448"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347849442"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161412231"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202550170"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436927485"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65765589"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456538982"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356371613"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54016659"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412483192"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422931058"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262119568"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244329909"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161006278"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193226962"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65583091"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279158863"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386849292"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47271556"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8737206"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266446155"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63191726"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357435478"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173693859"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75715264"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116274728"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154441023"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334722365"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325816369"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766360"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85214647"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277097631"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446119075"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108334490"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893069"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152526417"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220977580"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85116155"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282540768"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36957531"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295477555"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117574840"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241169431"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424874766"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419389892"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236546016"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358762936"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311897691"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72969227"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341068427"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150549596"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99268947"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147523750"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379813676"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345501315"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152388484"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75092609"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508731070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
