"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70794177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130455
"http://webisa.webdatacommons.org/prov/70794177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70794177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70794177","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173667201"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369038556"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143979902"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316278998"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114842097"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70794177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
