"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430965798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.844481
"http://webisa.webdatacommons.org/prov/430965798","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/430965798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430965798","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15423701"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15544800"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50205750"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352548174"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377821356"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424729784"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16231096"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12831036"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51378336"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129602154"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16237010"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302859353"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452972139"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352027203"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106748117"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217702101"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82667502"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119322445"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113642372"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430965798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
