"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486818824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486818824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102398
"http://webisa.webdatacommons.org/prov/486818824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486818824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486818824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486818824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217495839"
"http://webisa.webdatacommons.org/prov/486818824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152006977"
"http://webisa.webdatacommons.org/prov/486818824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22140230"
"http://webisa.webdatacommons.org/prov/486818824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486818824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486818824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
