"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63780567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3013
"http://webisa.webdatacommons.org/prov/63780567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63780567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63780567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28706562"
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235938375"
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385833916"
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306866111"
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156114794"
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405496464"
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63780567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
