"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304747597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385751
"http://webisa.webdatacommons.org/prov/304747597","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/304747597","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304747597","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431645307"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315836620"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270102673"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257631852"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114642997"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249459805"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291910866"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249563152"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214168371"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370096848"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82854699"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336529326"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346167250"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63778453"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238733765"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304747597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
