"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268846939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196994
"http://webisa.webdatacommons.org/prov/268846939","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/268846939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268846939","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177701746"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412831823"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108471440"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230132538"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228728639"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24559188"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285667909"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88194361"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455250370"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88220165"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152983755"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334613870"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268846939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
