"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99747298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99747298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964649
"http://webisa.webdatacommons.org/prov/99747298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99747298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99747298","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99747298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70762783"
"http://webisa.webdatacommons.org/prov/99747298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346381915"
"http://webisa.webdatacommons.org/prov/99747298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254774301"
"http://webisa.webdatacommons.org/prov/99747298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99747298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
