"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23343957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23343957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964958
"http://webisa.webdatacommons.org/prov/23343957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23343957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23343957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23343957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136089261"
"http://webisa.webdatacommons.org/prov/23343957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314650695"
"http://webisa.webdatacommons.org/prov/23343957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151811433"
"http://webisa.webdatacommons.org/prov/23343957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97830980"
"http://webisa.webdatacommons.org/prov/23343957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23343957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23343957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
