"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15668904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292686
"http://webisa.webdatacommons.org/prov/15668904","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/15668904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15668904","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9379170"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265423257"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420850943"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292169132"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329821941"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155894851"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253723715"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195484857"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301547870"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12347062"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128993405"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415230481"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327784330"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433907782"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174274689"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15668904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
