"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110413645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110413645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598288
"http://webisa.webdatacommons.org/prov/110413645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110413645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110413645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110413645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300414499"
"http://webisa.webdatacommons.org/prov/110413645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242376160"
"http://webisa.webdatacommons.org/prov/110413645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98931348"
"http://webisa.webdatacommons.org/prov/110413645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140163261"
"http://webisa.webdatacommons.org/prov/110413645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158155673"
"http://webisa.webdatacommons.org/prov/110413645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110413645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
