"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260541484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241426
"http://webisa.webdatacommons.org/prov/260541484","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/260541484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260541484","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61520517"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87008991"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145491482"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326393383"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55927847"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312278314"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16954849"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189939867"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/260541484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
