"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289213263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269486
"http://webisa.webdatacommons.org/prov/289213263","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/289213263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289213263","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339944318"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153865595"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198073981"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372660147"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364258639"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48218802"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287643911"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69487434"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202740118"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174118788"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70986883"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351947406"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213625900"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289213263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
