"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233489775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386248
"http://webisa.webdatacommons.org/prov/233489775","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233489775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233489775","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61826956"
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724990"
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158937511"
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238078471"
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75695832"
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11756681"
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233489775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
