"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108124896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167965
"http://webisa.webdatacommons.org/prov/108124896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108124896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108124896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353180515"
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353072082"
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99820079"
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177024910"
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176914969"
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267370467"
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108124896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
