"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359076162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411466
"http://webisa.webdatacommons.org/prov/359076162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359076162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359076162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232672183"
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327751046"
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237074969"
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83406334"
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83402563"
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359076162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
