"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53706979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53706979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404155
"http://webisa.webdatacommons.org/prov/53706979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53706979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53706979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53706979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369686138"
"http://webisa.webdatacommons.org/prov/53706979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260508352"
"http://webisa.webdatacommons.org/prov/53706979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264014531"
"http://webisa.webdatacommons.org/prov/53706979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53706979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
