"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404515936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144102
"http://webisa.webdatacommons.org/prov/404515936","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404515936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404515936","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352512455"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159418877"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317503158"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272332456"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309665161"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262084811"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404515936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
