"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226358435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419558
"http://webisa.webdatacommons.org/prov/226358435","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/226358435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226358435","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314816165"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14227993"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279460098"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194910835"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135414331"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91115027"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34355023"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378613211"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135877763"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14695840"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226358435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
