"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_mississippi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_lack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_biloxi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_buddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/new_orleans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/louisiana+gov+kathleen_blanco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/hard_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_gulfport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_state_of+louisiana","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/_people_of+new+orleans","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
"http://webisa.webdatacommons.org/concept/lower+ninth_ward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hurricane_katrina_"
