"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25052007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251961
"http://webisa.webdatacommons.org/prov/25052007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25052007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25052007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106973237"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108708861"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66869634"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231808964"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197477700"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25052007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
