"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260518751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186156
"http://webisa.webdatacommons.org/prov/260518751","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/260518751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260518751","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97790852"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328269045"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246688203"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417777623"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294931312"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437631536"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417759425"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253398021"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295260730"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418323280"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418192199"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260518751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
